Year,Month,Telcom messages relayed by the AFTN
2011,JAN,"2,953,459"
2011,FEB,"2,650,488"
2011,MAR,"3,009,452"
2011,APR,"2,852,770"
2011,MAY,"3,003,383"
2011,JUN,"3,036,654"
2011,JUL,"3,059,117"
2011,AUG,"3,118,361"
2011,SEP,"2,988,946"
2011,OCT,"3,186,695"
2011,NOV,"3,112,535"
2011,DEC,"3,122,005"
2012,JAN,"3,242,184"
2012,FEB,"2,958,832"
2012,MAR,"3,218,706"
2012,APR,"3,236,822"
2012,MAY,"3,298,024"
2012,JUN,"3,244,705"
2012,JUL,"3,179,017"
2012,AUG,"3,136,841"
2012,SEP,"3,060,501"
2012,OCT,"3,092,474"
2012,NOV,"3,248,702"
2012,DEC,"3,346,263"
2013,JAN,"3,240,295"
2013,FEB,"2,990,773"
2013,MAR,"3,337,260"
2013,APR,"3,460,426"
2013,MAY,"3,615,453"
2013,JUN,"3,520,489"
2013,JUL,"3,744,037"
2013,AUG,"3,711,906"
2013,SEP,"3,552,821"
2013,OCT,"3,811,016"
2013,NOV,"3,620,425"
2013,DEC,"3,767,249"
2014,JAN,"3,723,987"
2014,FEB,"3,441,592"
2014,MAR,"3,829,696"
2014,APR,"3,803,481"
2014,MAY,"3,944,371"
2014,JUN,"3,831,510"
2014,JUL,"4,010,853"
2014,AUG,"4,121,908"
2014,SEP,"4,023,404"
2014,OCT,"4,156,956"
2014,NOV,"4,195,857"
2014,DEC,"4,355,383"
2015,JAN,"4,452,601"
2015,FEB,"4,197,046"
2015,MAR,"4,463,711"
2015,APR,"4,297,323"
2015,MAY,"4,470,106"
2015,JUN,"4,363,436"
2015,JUL,"4,456,868"
2015,AUG,"4,466,256"
2015,SEP,"4,238,323"
2015,OCT,"4,245,285"
2015,NOV,"4,285,533"
2015,DEC,"4,574,727"
2016,JAN,"4,722,204"
2016,FEB,"4,349,100"
2016,MAR,"4,795,580"
2016,APR,"4,680,846"
2016,MAY,"4,997,900"
2016,JUN,"4,824,923"
2016,JUL,"4,992,737"
2016,AUG,"5,043,727"
2016,SEP,"4,695,607"
2016,OCT,"4,957,884"
2016,NOV,"4,873,736"
2016,DEC,"4,789,186"
2017,JAN,"4,807,168"
2017,FEB,"4,520,119"
2017,MAR,"5,105,668"
2017,APR,"4,849,698"
2017,MAY,"5,236,646"
2017,JUN,"5,340,874"
2017,JUL,"5,545,193"
2017,AUG,"5,641,767"
2017,SEP,"5,530,166"
2017,OCT,"5,925,580"
2017,NOV,"5,948,187"
2017,DEC,"6,246,505"
2018,JAN,"6,375,600"
2018,FEB,"5,945,335"
2018,MAR,"6,214,018"
2018,APR,"5,941,024"
2018,MAY,"6,238,227"
2018,JUN,"6,298,984"
2018,JUL,"6,807,798"
2018,AUG,"6,853,241"
2018,SEP,"6,349,584"
2018,OCT,"6,616,313"
2018,NOV,"6,533,435"
2018,DEC,"6,607,589"
2019,JAN,"6,933,517"
2019,FEB,"6,458,278"
2019,MAR,"7,002,577"
2019,APR,"7,049,398"
2019,MAY,"7,156,010"
2019,JUN,"6,973,762"
2019,JUL,"7,225,463"
2019,AUG,"7,380,100"
2019,SEP,"6,840,430"
2019,OCT,"7,114,606"
2019,NOV,"6,928,844"
2019,DEC,"7,056,400"
2020,JAN,"7,322,493"
2020,FEB,"5,186,562"
2020,MAR,"4,273,737"
2020,APR,"3,498,119"
2020,MAY,"3,847,945"
2020,JUN,"3,890,274"
2020,JUL,"4,153,617"
2020,AUG,"4,234,249"
2020,SEP,"4,308,041"
2020,OCT,"4,625,944"
2020,NOV,"4,645,168"
2020,DEC,"4,816,858"
2021,JAN,"4,296,460"
2021,FEB,"3,854,730"
2021,MAR,"4,411,537"
2021,APR,"4,181,388"
2021,MAY,"4,218,288"
2021,JUN,"4,231,999"
2021,JUL,"4,366,571"
2021,AUG,"4,327,622"
2021,SEP,"4,649,392"
2021,OCT,"5,162,172"
2021,NOV,"5,223,160"
2021,DEC,"5,365,274"
2022,JAN,"5,142,276"
2022,FEB,"4,508,339"
2022,MAR,"4,937,465"
2022,APR,"4,492,248"
2022,MAY,"4,759,008"
2022,JUN,"4,868,658"
2022,JUL,"5,120,630"
2022,AUG,"5,213,867"
2022,SEP,"5,059,623"
2022,Oct,"5,331,027"
2022,NOV,"5,522,002"
2022,DEC,"5,914,668"
2023,JAN,"6,019,863"
2023,FEB,"5,733,465"
2023,MAR,"6,809,284"
2023,APR,"6,302,568"
2023,MAY,"6,565,120"
2023,JUN,"6,648,102"
2023,JUL,"7,052,332"
2023,AUG,"7,372,146"
2023,SEP,"6,869,133"
2023,OCT,"7,360,190"
2023,NOV,"7,205,400"
2023,DEC,"7,536,034"
2024,JAN,"7,823,393"
2024,FEB,"7,482,700"
2024,MAR,"7,822,386"
