Year,Month,Aircraft
2011,JAN,43125
2011,FEB,38512
2011,MAR,43445
2011,APR,42596
2011,MAY,42958
2011,JUN,42201
2011,JUL,44858
2011,AUG,44944
2011,SEP,42775
2011,OCT,44537
2011,NOV,43628
2011,DEC,46495
2012,JAN,46977
2012,FEB,42819
2012,MAR,46650
2012,APR,45257
2012,MAY,45858
2012,JUN,44739
2012,JUL,47000
2012,AUG,47940
2012,SEP,45473
2012,OCT,47500
2012,NOV,46807
2012,DEC,49189
2013,JAN,49115
2013,FEB,45788
2013,MAR,48976
2013,APR,47810
2013,MAY,48851
2013,JUN,48084
2013,JUL,50578
2013,AUG,51035
2013,SEP,48246
2013,OCT,50787
2013,NOV,50305
2013,DEC,52782
2014,JAN,53253
2014,FEB,48363
2014,MAR,52298
2014,APR,52073
2014,MAY,51828
2014,JUN,49479
2014,JUL,52808
2014,AUG,53174
2014,SEP,50578
2014,OCT,53027
2014,NOV,52352
2014,DEC,55111
2015,JAN,54643
2015,FEB,51394
2015,MAR,54916
2015,APR,53757
2015,MAY,54585
2015,JUN,52377
2015,JUL,56100
2015,AUG,57055
2015,SEP,53181
2015,OCT,56522
2015,NOV,55022
2015,DEC,58269
2016,JAN,58981
2016,FEB,56531
2016,MAR,58101
2016,APR,55952
2016,MAY,57389
2016,JUN,56042
2016,JUL,59918
2016,AUG,59734
2016,SEP,56939
2016,OCT,58198
2016,NOV,55823
2016,DEC,60898
2017,JAN,62194
2017,FEB,56149
2017,MAR,61632
2017,APR,60588
2017,MAY,62245
2017,JUN,60456
2017,JUL,64813
2017,AUG,64845
2017,SEP,60890
2017,OCT,64326
2017,NOV,63122
2017,DEC,66360
2018,JAN,66899
2018,FEB,62903
2018,MAR,67377
2018,APR,64904
2018,MAY,66117
2018,JUN,64926
2018,JUL,68773
2018,AUG,69844
2018,SEP,63751
2018,OCT,68627
2018,NOV,66100
2018,DEC,70181
2019,JAN,71360
2019,FEB,65515
2019,MAR,70719
2019,APR,68298
2019,MAY,69375
2019,JUN,67427
2019,JUL,70943
2019,AUG,70420
2019,SEP,65830
2019,OCT,68313
2019,NOV,67130
2019,DEC,69790
2020,JAN,71631
2020,FEB,34277
2020,MAR,20763
2020,APR,15752
2020,MAY,18048
2020,JUN,16640
2020,JUL,16577
2020,AUG,16880
2020,SEP,17617
2020,OCT,18422
2020,NOV,20655
2020,DEC,21128
2021,JAN,18942
2021,FEB,14984
2021,MAR,19276
2021,APR,19077
2021,MAY,19937
2021,JUN,19661
2021,JUL,21037
2021,AUG,20307
2021,SEP,22134
2021,OCT,22370
2021,NOV,23724
2021,DEC,23797
2022,JAN,21226
2022,FEB,16761
2022,MAR,18903
2022,APR,18091
2022,MAY,18213
2022,JUN,19611
2022,JUL,20686
2022,AUG,21424
2022,SEP,21311
2022,OCT,22997
2022,NOV,24900
2022,DEC,28506
2023,JAN,30982
2023,FEB,31003
2023,MAR,37479
2023,APR,40815
2023,MAY,43428
2023,JUN,43576
2023,JUL,47802
2023,AUG,50084
2023,SEP,47156
2023,OCT,50519
2023,NOV,51625
2023,DEC,56291
2024,JAN,56031
2024,FEB,55287
2024,MAR,57146
